SMILES,xyz,E_SCF_au,E_FSP_au,Dipole_Debye,DFT_Ex_Eh,DFT_Ec_Eh,HOMO_ev,LUMO_ev,ZPVE_Eh,DispCorr,DLPNO_E_CCSDt_au
OCCCCCCCOC.OCCCCOCC,O;4.407689;-0.352490;1.903331!C;4.197423;-0.949063;0.622624!C;2.731229;-1.243236;0.334310!C;1.859589;0.007177;0.240017!C;0.374900;-0.316582;0.096507!C;-0.517574;0.926980;0.089447!C;-1.993825;0.628805;0.367062!C;-2.640569;-0.224379;-0.716032!O;-3.986288;-0.594383;-0.427244!C;-4.932599;0.455111;-0.528161!H;4.033471;0.532549;1.892547!H;4.620693;-0.316406;-0.167558!H;4.769372;-1.876613;0.640044!H;2.345094;-1.894831;1.122591!H;2.666891;-1.805888;-0.602429!H;1.988744;0.610355;1.144883!H;2.194506;0.630357;-0.596564!H;0.080604;-0.957533;0.929479!H;0.222756;-0.897235;-0.817357!H;-0.414208;1.458764;-0.862085!H;-0.162920;1.619470;0.857603!H;-2.077797;0.106043;1.322339!H;-2.537076;1.570891;0.464850!H;-2.607505;0.294166;-1.683105!H;-2.109120;-1.168112;-0.827251!H;-4.775567;1.228217;0.228648!H;-5.913541;0.011126;-0.375334!H;-4.894709;0.916054;-1.521099!O;-4.748740;-2.254407;1.718561!C;-3.754010;-2.246790;2.726310!C;-2.484421;-2.983524;2.307134!C;-1.496885;-3.244068;3.447527!C;-1.002371;-2.004425;4.174443!O;-0.402152;-1.119210;3.240275!C;0.173068;0.042480;3.823810!C;1.559263;-0.199988;4.403407!H;-4.419633;-1.752278;0.955060!H;-3.512196;-1.219411;3.027818!H;-4.196997;-2.739762;3.595793!H;-2.784813;-3.939109;1.872156!H;-1.985574;-2.419914;1.515925!H;-0.631097;-3.783671;3.057133!H;-1.961736;-3.896207;4.193216!H;-0.280143;-2.299407;4.943566!H;-1.828197;-1.489533;4.682047!H;0.227676;0.779290;3.021818!H;-0.503380;0.442625;4.589276!H;1.956920;0.728853;4.817859!H;2.248206;-0.554462;3.636985!H;1.535768;-0.934426;5.208612!,-853.41272583,-853.492911906761,3.2231,-92.859127423308,-5.779685910644,-6.6707,9.892,0.4561392,-0.080186079,-852.216526338
COC.CCOCC,C;-1.412710;0.172587;-0.187346!O;-0.041280;0.485300;-0.032725!C;0.760699;-0.674370;0.056032!H;-1.789495;-0.387930;0.677925!H;-1.952779;1.115027;-0.259336!H;-1.583675;-0.414504;-1.094999!H;0.488164;-1.280293;0.930042!H;0.663329;-1.290386;-0.843711!H;1.793934;-0.347843;0.162242!C;0.863203;-3.407082;-3.398702!C;-0.396183;-2.629102;-3.758152!O;-0.413736;-1.300230;-3.261915!C;0.461224;-0.403157;-3.933249!C;0.150881;1.007908;-3.479115!H;0.774352;-4.438383;-3.745260!H;1.752605;-2.978305;-3.860519!H;1.009918;-3.421350;-2.318170!H;-1.269778;-3.112242;-3.319175!H;-0.535771;-2.616976;-4.847350!H;0.321183;-0.504061;-5.018034!H;1.506337;-0.650078;-3.713331!H;0.295426;1.108882;-2.404126!H;0.807327;1.716354;-3.986961!H;-0.882184;1.264999;-3.715064!,-388.59685117,-388.624715146091,1.96973,-42.266529241701,-2.628210865749,-6.7916,9.8679,0.21675191,-0.027863975,-388.045797806
OCCOC.C1COCC1,O;2.007763;0.764053;0.192761!C;0.634710;0.585877;0.478458!C;0.083177;-0.666256;-0.208218!O;-1.166177;-1.097803;0.308663!C;-2.257034;-0.283340;-0.072287!H;2.489909;0.073108;0.676250!H;0.446908;0.499304;1.555907!H;0.122459;1.483139;0.128998!H;0.017783;-0.505892;-1.291495!H;0.775768;-1.488956;-0.035450!H;-3.162747;-0.772348;0.281609!H;-2.204099;0.717213;0.369188!H;-2.311215;-0.179722;-1.162961!C;1.130677;-2.249400;3.022782!C;2.304460;-1.277428;3.131953!O;2.945162;-1.330493;1.854139!C;2.931854;-2.703003;1.444887!C;1.653156;-3.326271;2.043068!H;0.259863;-1.748923;2.603005!H;0.849778;-2.663800;3.989592!H;2.017344;-0.243671;3.312887!H;3.011273;-1.588198;3.910456!H;2.962029;-2.718934;0.357056!H;3.829670;-3.200099;1.825147!H;1.882899;-4.260386;2.553164!H;0.912968;-3.543293;1.275726!,-501.90465133,-501.941429407746,2.57866,-52.991028322373,-3.236960312026,-6.6357,9.9175,0.23186178,-0.036778074,-501.208909822
CCOCC.OCCCCCOCC,C;2.239892;0.959878;0.357707!C;1.022017;0.122794;0.686414!O;0.086430;0.261021;-0.379143!C;-1.120851;-0.485760;-0.226232!C;-2.094039;0.135274;0.764211!H;1.970417;2.013821;0.288706!H;2.672896;0.648547;-0.592782!H;2.994735;0.848856;1.136977!H;1.287740;-0.936049;0.791827!H;0.576544;0.451974;1.630282!H;-0.871448;-1.514871;0.056440!H;-1.564650;-0.512879;-1.221691!H;-2.313661;1.164503;0.481763!H;-1.699569;0.130760;1.780325!H;-3.026239;-0.432446;0.769005!O;-0.680661;2.941695;-0.731075!C;-0.160220;3.673562;-1.830376!C;-0.617078;3.153015;-3.189895!C;-0.013430;1.798009;-3.557197!C;-0.538448;1.208093;-4.868100!C;-0.240943;2.047878;-6.098358!O;1.159260;2.229818;-6.206731!C;1.535926;3.027839;-7.312037!C;3.042792;3.177108;-7.313549!H;-0.318633;2.041084;-0.730170!H;-0.505530;4.699626;-1.694335!H;0.937989;3.693773;-1.798157!H;-1.709927;3.091121;-3.186229!H;-0.341964;3.896235;-3.943932!H;1.071945;1.899046;-3.626481!H;-0.204366;1.081736;-2.756966!H;-1.622819;1.072842;-4.807958!H;-0.103953;0.216526;-5.016240!H;-0.624257;1.547827;-6.998433!H;-0.737606;3.025406;-6.036803!H;1.049611;4.011104;-7.245183!H;1.192609;2.559953;-8.245486!H;3.380363;3.656818;-6.394676!H;3.522568;2.200943;-7.385878!H;3.364421;3.785114;-8.160233!,-660.31743125,-660.372677531352,1.57367,-72.241777108635,-4.507372423806,-6.8317,9.8327,0.36466721,-0.055246285,-659.381321173
CCCOCC.CCO,C;-2.177218;-1.136494;-0.455773!C;-1.493479;-0.732438;0.848443!C;-0.418526;0.323490;0.662243!O;0.595300;-0.203485;-0.189165!C;1.690292;0.673749;-0.448975!C;2.698153;0.721038;0.689225!H;-2.642476;-0.273666;-0.937622!H;-1.461773;-1.562899;-1.157394!H;-2.955649;-1.878096;-0.274765!H;-2.230157;-0.335459;1.551568!H;-1.043706;-1.606220;1.325396!H;-0.837171;1.226744;0.199437!H;0.005173;0.605743;1.631146!H;2.161297;0.285171;-1.352023!H;1.304228;1.673429;-0.677017!H;2.263484;1.132928;1.600072!H;3.071149;-0.280188;0.905307!H;3.543681;1.351981;0.409710!C;1.446110;-3.264366;-1.863476!C;1.038433;-3.661499;-0.451576!O;1.523367;-2.760959;0.532167!H;2.532173;-3.198686;-1.941854!H;1.024191;-2.291594;-2.123302!H;1.089087;-3.994507;-2.593273!H;-0.054939;-3.747904;-0.393393!H;1.450203;-4.640130;-0.199476!H;1.189775;-1.875710;0.311193!,-427.9179027,-427.952595829644,2.51227,-46.959040934392,-2.936454003446,-6.8429,9.7122,0.24641987,-0.034693132,-427.311429169
CCCCCCNCC.CCCCNC,C;-2.904547;1.139592;-0.263091!C;-3.402244;-0.297806;-0.409130!C;-2.466986;-1.376876;0.148126!C;-1.082683;-1.454048;-0.517536!C;0.001403;-0.638244;0.187070!C;1.336467;-0.702528;-0.548042!N;2.450244;-0.178731;0.247757!C;2.407248;1.264428;0.475292!C;3.703254;1.753393;1.102409!H;-2.675469;1.373452;0.778666!H;-3.659037;1.849208;-0.606219!H;-2.001597;1.315285;-0.848642!H;-3.587373;-0.506576;-1.467518!H;-4.370446;-0.389741;0.090525!H;-2.338929;-1.227383;1.224722!H;-2.970307;-2.340226;0.036805!H;-1.165965;-1.142911;-1.564811!H;-0.754533;-2.496818;-0.542739!H;-0.316706;0.400318;0.281504!H;0.136474;-1.008722;1.204772!H;1.565350;-1.744975;-0.779091!H;1.243886;-0.176235;-1.512167!H;3.321845;-0.409109;-0.214733!H;2.214535;1.817527;-0.458249!H;1.571419;1.480945;1.142512!H;4.551423;1.579160;0.435906!H;3.656170;2.823752;1.304407!H;3.900525;1.235859;2.041261!C;1.947578;-4.614413;0.502806!C;2.477300;-3.625877;1.538194!C;1.589860;-3.537073;2.780027!C;2.016780;-2.457961;3.769565!N;1.749059;-1.120330;3.264203!C;2.151516;-0.069482;4.179138!H;2.604166;-4.677835;-0.366616!H;1.856108;-5.618110;0.923812!H;0.957652;-4.316097;0.150512!H;2.570944;-2.639234;1.083301!H;3.487030;-3.916837;1.843896!H;0.556566;-3.340037;2.480511!H;1.592196;-4.505823;3.288114!H;1.454956;-2.578871;4.700652!H;3.080700;-2.604566;4.032714!H;2.179433;-0.974210;2.355292!H;3.217750;-0.101513;4.459725!H;1.948157;0.904994;3.734567!H;1.571512;-0.139043;5.102730!,-623.94102928,-624.01492349772,1.55649,-72.991957166082,-4.71900455837,-5.639,9.9531,0.44200673,-0.073894219,-623.023103843
OCCCCCCCOC.OCCCCCOCC,O;3.695624;-1.555950;-0.468255!C;3.243340;-0.372102;0.178855!C;2.759962;0.710575;-0.780587!C;1.488642;0.347033;-1.555379!C;0.244082;0.202074;-0.679536!C;-0.968611;-0.317221;-1.453658!C;-2.168571;-0.676254;-0.573841!C;-2.819040;0.538493;0.080785!O;-4.042358;0.233467;0.735241!C;-3.879690;-0.354742;2.007252!H;3.071086;-1.826272;-1.156528!H;2.453929;-0.610059;0.901460!H;4.097440;-0.001790;0.747679!H;2.584072;1.623343;-0.201549!H;3.567688;0.931909;-1.482722!H;1.305765;1.112791;-2.314487!H;1.652132;-0.578739;-2.113618!H;0.436092;-0.481299;0.148951!H;0.015304;1.170423;-0.224591!H;-1.269698;0.415855;-2.209646!H;-0.667621;-1.210377;-2.008539!H;-1.847858;-1.387645;0.190286!H;-2.933324;-1.171118;-1.177408!H;-3.070597;1.274593;-0.685976!H;-2.130983;1.018676;0.787494!H;-4.875813;-0.529331;2.410465!H;-3.334081;0.312802;2.685771!H;-3.345877;-1.309993;1.962290!O;2.483258;-2.882173;-2.746883!C;1.380174;-3.793107;-2.820762!C;1.499401;-4.972995;-1.862748!C;1.797545;-4.581900;-0.412909!C;0.787860;-3.605160;0.183512!C;1.151100;-3.209207;1.600328!O;0.262380;-2.191764;2.033389!C;0.595033;-1.667534;3.306981!C;-0.366079;-0.545913;3.636695!H;3.295626;-3.349473;-2.966195!H;1.260684;-4.151927;-3.847474!H;0.504839;-3.189969;-2.585443!H;2.283112;-5.648643;-2.220134!H;0.562477;-5.536365;-1.918651!H;2.790302;-4.131909;-0.358123!H;1.835115;-5.491048;0.193000!H;0.752212;-2.695063;-0.414316!H;-0.219203;-4.030933;0.169147!H;2.183392;-2.839140;1.626028!H;1.090939;-4.073018;2.276920!H;1.629918;-1.300182;3.295492!H;0.540104;-2.461799;4.063768!H;-1.389796;-0.916084;3.669718!H;-0.311617;0.238836;2.881967!H;-0.123808;-0.110959;4.607112!,-892.71078297,-892.799273639925,2.40501,-97.538664784599,-6.086939291014,-6.6828,9.9484,0.48472578,-0.088490665,-891.459254371
CCOCC.OCCCCOCC,C;-2.178140;-0.004073;0.273358!C;-0.932717;-0.858862;0.456056!O;0.271814;-0.096441;0.537254!C;0.749464;0.406947;-0.709936!C;2.054195;1.133804;-0.463091!H;-2.178315;0.515748;-0.684603!H;-2.249107;0.737716;1.068914!H;-3.067237;-0.636097;0.307202!H;-0.838567;-1.592792;-0.352511!H;-0.986735;-1.406861;1.396725!H;0.013795;1.084800;-1.154027!H;0.889922;-0.433883;-1.399618!H;1.900623;1.977672;0.209040!H;2.788170;0.462401;-0.017376!H;2.456458;1.511678;-1.403720!O;-0.047192;2.057190;2.296473!C;0.713354;1.897781;3.484679!C;0.845105;3.245018;4.174675!C;1.639086;4.259922;3.356032!C;1.730913;5.608435;4.041371!O;2.485673;6.491509;3.232739!C;2.626866;7.780192;3.797814!C;3.441630;8.638654;2.853026!H;0.083816;1.276744;1.732850!H;1.710999;1.502666;3.254168!H;0.226804;1.184440;4.162111!H;-0.160059;3.629548;4.370903!H;1.321249;3.090593;5.147961!H;1.171712;4.386192;2.379454!H;2.651704;3.886012;3.180838!H;2.206189;5.507711;5.028554!H;0.725091;6.020424;4.208624!H;1.636301;8.225202;3.968230!H;3.120509;7.707363;4.777337!H;3.571917;9.640665;3.264344!H;4.426252;8.199324;2.691921!H;2.942651;8.722189;1.887456!,-621.02118603,-621.068438096571,1.91701,-67.561814709886,-4.200608999261,-6.7649,9.9812,0.33583964,-0.047252065,-620.141050939
CCO.CCCCCCOCC,C;1.542495;0.047907;0.403269!C;0.069918;-0.139058;0.063062!O;-0.537262;1.046505;-0.424932!H;1.661556;0.755572;1.225973!H;1.994937;-0.898499;0.707736!H;2.087899;0.431001;-0.460234!H;-0.040843;-0.883757;-0.727012!H;-0.467797;-0.517888;0.941914!H;-0.441250;1.739144;0.250323!C;4.689676;4.695632;-3.182615!C;4.730314;4.126453;-1.764907!C;3.374671;3.639867;-1.245166!C;2.334887;4.749585;-1.070059!C;0.983422;4.252395;-0.545018!C;1.030282;3.868995;0.930213!O;-0.132698;3.173384;1.379387!C;-1.297181;3.979921;1.541048!C;-2.411482;3.099116;2.065421!H;4.073644;5.593382;-3.243607!H;5.689729;4.961976;-3.527426!H;4.279963;3.965094;-3.883699!H;5.128274;4.880880;-1.078983!H;5.434650;3.291177;-1.738053!H;2.973388;2.886386;-1.930566!H;3.532223;3.127731;-0.293285!H;2.733753;5.519726;-0.400007!H;2.169593;5.242686;-2.029180!H;0.663450;3.379420;-1.118376!H;0.231021;5.028730;-0.696699!H;1.855396;3.184325;1.118620!H;1.185330;4.756933;1.555288!H;-1.072688;4.793608;2.241337!H;-1.584544;4.430334;0.586044!H;-3.319539;3.685737;2.209564!H;-2.131369;2.653411;3.019929!H;-2.627475;2.297665;1.358875!,-545.81041526,-545.860418827332,2.19487,-60.99698431071,-3.850592441116,-6.8694,9.6453,0.33184521,-0.050003569,-545.027444401
OCCOC.OCCOCC,O;2.308888;-0.413912;0.414172!C;1.121138;0.275298;0.059513!C;0.047080;-0.775593;-0.187306!O;-1.179983;-0.220371;-0.625777!C;-1.972419;0.320929;0.410767!H;2.986808;0.226391;0.691944!H;1.253827;0.868452;-0.852741!H;0.811961;0.957100;0.859421!H;0.385470;-1.447139;-0.977026!H;-0.096819;-1.370768;0.723034!H;-2.172502;-0.426397;1.188602!H;-1.509137;1.194540;0.881974!H;-2.916788;0.627981;-0.035070!O;4.568212;1.104617;1.072416!C;5.482944;0.688541;0.052737!C;5.617674;-0.819110;0.042380!O;6.071125;-1.198668;1.335132!C;5.761929;-2.544987;1.696719!C;4.361522;-2.681170;2.273218!H;4.867571;0.668084;1.880924!H;5.082793;1.041942;-0.896500!H;6.458421;1.154774;0.218291!H;6.336083;-1.134639;-0.724456!H;4.646371;-1.268073;-0.178923!H;6.510823;-2.830700;2.436173!H;5.892501;-3.198219;0.827033!H;4.159539;-3.723666;2.527348!H;3.598123;-2.345791;1.571415!H;4.269167;-2.086971;3.183498!,-578.33049127,-578.366269805537,1.67833,-60.100524200931,-3.641847624142,-6.8699,9.9744,0.25667959,-0.035778534,-577.537808429
COC.CCCCCOCC,C;-0.917837;-0.008894;0.544986!O;0.251578;-0.269731;-0.210503!C;1.045971;0.884778;-0.377579!H;-1.541934;0.745601;0.055879!H;-0.665187;0.333216;1.556226!H;-1.470464;-0.944013;0.615690!H;0.495302;1.677351;-0.898370!H;1.386794;1.277548;0.588307!H;1.911869;0.601413;-0.972572!C;1.392948;-1.506659;-3.465924!C;0.407474;-1.211071;-4.596763!C;-0.312909;0.132838;-4.451384!C;-1.303969;0.174754;-3.288704!C;-1.943763;1.549014;-3.132250!O;-2.736966;1.693285;-1.962124!C;-3.966304;0.987052;-1.992085!C;-4.781192;1.393396;-0.781588!H;0.906457;-1.523660;-2.490916!H;1.880114;-2.471820;-3.612426!H;2.176166;-0.745307;-3.431335!H;-0.337389;-2.010810;-4.653079!H;0.941715;-1.225649;-5.550241!H;-0.839803;0.361634;-5.382699!H;0.433663;0.924484;-4.322250!H;-0.806323;-0.082909;-2.354319!H;-2.075373;-0.582033;-3.455767!H;-2.546513;1.794341;-4.017976!H;-1.165010;2.308983;-3.046201!H;-4.504992;1.226492;-2.919206!H;-3.791757;-0.095018;-1.985866!H;-4.250532;1.145953;0.138149!H;-4.968782;2.467095;-0.789160!H;-5.739195;0.871586;-0.775778!,-506.49037742,-506.535171162475,0.79333,-56.30544507448,-3.543409306359,-6.8479,9.9353,0.30223011,-0.04479374,-505.76461821
CCCCCCOC.C1COCC1,C;4.223048;0.268095;0.748033!C;2.746317;0.621094;0.587691!C;2.135732;0.038132;-0.687697!C;0.655797;0.378312;-0.884652!C;-0.260160;-0.298984;0.133272!C;-1.712496;0.100277;-0.027720!O;-2.483746;-0.543442;0.975722!C;-3.856693;-0.233729;0.897481!H;4.362716;-0.813996;0.800405!H;4.813034;0.635017;-0.095053!H;4.638657;0.699634;1.659600!H;2.194427;0.275563;1.463210!H;2.631604;1.709675;0.566996!H;2.256578;-1.050670;-0.682553!H;2.703891;0.401296;-1.549369!H;0.529668;1.464594;-0.823754!H;0.350111;0.090786;-1.895072!H;-0.181409;-1.384970;0.029911!H;0.055375;-0.056124;1.146870!H;-2.089348;-0.181114;-1.021333!H;-1.821528;1.190158;0.065844!H;-4.360052;-0.771582;1.698927!H;-4.284606;-0.544141;-0.063830!H;-4.033809;0.841747;1.023277!C;-0.851699;-2.290363;3.464563!C;0.607247;-1.856740;3.352157!O;0.610458;-0.427547;3.456350!C;-0.655195;0.031363;3.958151!C;-1.428316;-1.214109;4.390850!H;-1.340737;-2.241828;2.492653!H;-0.956061;-3.298944;3.862718!H;1.213247;-2.278131;4.161971!H;1.066014;-2.130859;2.401039!H;-1.182205;0.556825;3.157752!H;-0.470568;0.727994;4.777238!H;-2.504118;-1.089200;4.278619!H;-1.218244;-1.453687;5.434929!,-583.88475552,-583.939384654899,1.97954,-65.129449773425,-4.100515492356,-6.5988,9.8136,0.33918532,-0.054629131,-583.044405449
NCCCCCCNC.CCCNC,N;-4.506118;-2.941736;0.424940!C;-3.494021;-2.031129;-0.118231!C;-3.475235;-0.726507;0.670999!C;-2.473823;0.306239;0.150432!C;-1.010746;-0.122234;0.263048!C;-0.033567;0.972960;-0.154206!C;1.424512;0.546444;-0.048536!N;2.322917;1.610650;-0.461053!C;3.725172;1.257272;-0.337834!H;-4.493166;-3.825372;-0.069663!H;-5.432567;-2.551257;0.294675!H;-2.527102;-2.529814;-0.032157!H;-3.634859;-1.798757;-1.185012!H;-4.480131;-0.292024;0.645812!H;-3.266645;-0.957461;1.718811!H;-2.610254;1.238251;0.706586!H;-2.700372;0.542339;-0.894629!H;-0.804507;-0.421991;1.295888!H;-0.834208;-1.008922;-0.351755!H;-0.234583;1.282995;-1.183186!H;-0.193102;1.856896;0.471080!H;1.628006;0.201961;0.982041!H;1.596436;-0.320863;-0.695298!H;2.129077;2.454611;0.075195!H;3.974301;0.459810;-1.042440!H;4.010482;0.906417;0.668248!H;4.344282;2.120933;-0.582983!C;0.514299;5.285291;-2.801408!C;1.410489;4.867006;-1.639056!C;0.664228;4.851677;-0.311526!N;1.525414;4.419237;0.786168!C;0.865851;4.447604;2.084787!H;-0.323281;4.594077;-2.915715!H;1.065704;5.293752;-3.741880!H;0.100725;6.284507;-2.648695!H;2.259347;5.555150;-1.563559!H;1.821679;3.872115;-1.817602!H;0.222947;5.843688;-0.119095!H;-0.171349;4.148580;-0.374182!H;2.353653;5.002096;0.810847!H;0.420386;5.422573;2.332062!H;1.578457;4.185311;2.866359!H;0.065369;3.705650;2.100837!,-600.68737363,-600.748806882197,1.52416,-69.188321841285,-4.434834517789,-5.5887,9.9746,0.40220467,-0.061433253,-599.809119698
OCCOCC.C1COCC1,O;-3.609397;-0.650617;-0.502449!C;-2.433363;-1.431110;-0.552954!C;-1.168527;-0.603602;-0.659282!O;-0.924017;0.062903;0.567328!C;0.238079;0.872349;0.533337!C;0.441924;1.508516;1.892455!H;-3.783407;-0.388489;0.418023!H;-2.498201;-2.061987;-1.443244!H;-2.354914;-2.092436;0.317255!H;-1.278580;0.127684;-1.470574!H;-0.320137;-1.259759;-0.903054!H;0.132298;1.642561;-0.242958!H;1.107823;0.257966;0.263707!H;1.355431;2.104403;1.896351!H;-0.392377;2.161875;2.146002!H;0.526522;0.742538;2.663563!C;-3.350961;2.444041;1.369281!C;-3.402068;1.319135;2.411724!O;-4.412757;0.415724;1.947376!C;-5.458739;1.243764;1.426719!C;-4.745574;2.389340;0.694335!H;-2.568830;2.238184;0.642774!H;-3.147453;3.409952;1.829444!H;-3.688378;1.700277;3.398628!H;-2.475923;0.758361;2.490457!H;-6.067523;1.618921;2.257064!H;-6.078962;0.624532;0.782765!H;-5.293265;3.326010;0.786361!H;-4.645783;2.155437;-0.363159!,-541.21401263,-541.255206769086,2.27425,-57.66830689936,-3.54208431737,-6.9728,9.8449,0.26004579,-0.041194141,-540.458705377
NCCCCCCNC.NCCCNC,N;3.669910;0.211923;-0.642400!C;2.602770;0.715287;0.223135!C;1.362178;1.081279;-0.591314!C;0.800886;-0.056625;-1.448670!C;0.395904;-1.314552;-0.670869!C;-0.612339;-1.088724;0.459514!C;-1.955421;-0.523373;-0.017295!N;-2.980911;-0.342800;1.005437!C;-2.685077;0.684871;1.993229!H;4.479248;-0.051366;-0.094817!H;3.964470;0.932844;-1.300153!H;2.896460;1.595359;0.813646!H;2.350710;-0.067623;0.942265!H;0.596312;1.451840;0.094729!H;1.610080;1.923265;-1.244135!H;1.552967;-0.344367;-2.181980!H;-0.055065;0.321494;-2.012976!H;-0.022256;-2.035950;-1.379679!H;1.294480;-1.782054;-0.263075!H;-0.799772;-2.042462;0.963284!H;-0.181357;-0.427328;1.214024!H;-2.362400;-1.182934;-0.789611!H;-1.802927;0.448002;-0.493958!H;-3.164579;-1.225145;1.467187!H;-2.579983;1.646490;1.485921!H;-3.520261;0.770035;2.689061!H;-1.771147;0.520412;2.581795!N;3.063247;-2.212320;-5.260762!C;2.731408;-0.797497;-5.088515!C;3.690927;0.005656;-4.207793!C;3.258847;1.455396;-4.035265!N;4.148804;2.178081;-3.129026!C;3.795691;3.583478;-2.977757!H;3.103793;-2.669454;-4.356752!H;3.985982;-2.307926;-5.669561!H;2.669514;-0.344243;-6.081570!H;1.724679;-0.742646;-4.666470!H;4.693755;-0.026805;-4.649917!H;3.759499;-0.460227;-3.222334!H;2.254953;1.485962;-3.603452!H;3.188036;1.947537;-5.019167!H;5.101932;2.098765;-3.463059!H;2.825259;3.660940;-2.484260!H;3.727356;4.126588;-3.931914!H;4.530985;4.083157;-2.347476!,-656.01781548,-656.087971624115,3.16504,-74.748049658135,-4.767967701651,-5.757,9.9535,0.42114626,-0.070156144,-655.072074566
CCCCCCCOC.OCCOCC,C;-2.655067;0.940575;0.730725!C;-2.211341;-0.375965;1.363100!C;-2.371380;-1.593771;0.448334!C;-1.515630;-1.614876;-0.825053!C;0.003765;-1.651299;-0.586475!C;0.680345;-0.279350;-0.587526!C;2.159537;-0.379861;-0.276162!O;2.765037;0.900089;-0.415930!C;4.139444;0.905990;-0.073723!H;-2.530197;1.765332;1.431650!H;-2.076320;1.180248;-0.162463!H;-3.706018;0.897790;0.435025!H;-1.179763;-0.286980;1.708066!H;-2.801544;-0.547595;2.266957!H;-3.423366;-1.674959;0.156711!H;-2.146437;-2.497184;1.023795!H;-1.802225;-2.500892;-1.395793!H;-1.763242;-0.761043;-1.461177!H;0.204919;-2.159539;0.362310!H;0.476018;-2.262576;-1.360010!H;0.207924;0.380776;0.138476!H;0.559180;0.190070;-1.566811!H;2.312531;-0.748313;0.747144!H;2.651385;-1.087108;-0.956468!H;4.501636;1.923402;-0.201325!H;4.288096;0.600521;0.967776!H;4.708139;0.233431;-0.724416!O;1.788970;3.380213;0.547461!C;0.634669;3.100724;1.317379!C;0.961176;2.189979;2.499773!O;-0.198583;1.836329;3.239985!C;-0.554925;2.750817;4.270900!C;0.219583;2.503434;5.556873!H;2.059208;2.553868;0.115257!H;-0.153338;2.634971;0.716975!H;0.249005;4.057765;1.672148!H;1.390432;1.257518;2.128833!H;1.716631;2.666607;3.132486!H;-0.417441;3.783507;3.932394!H;-1.622327;2.603405;4.440037!H;0.065281;1.479805;5.898636!H;-0.116665;3.185630;6.340246!H;1.289578;2.659872;5.415191!,-699.59988198,-699.665424244359,2.18164,-76.922337578833,-4.81452420849,-6.5601,9.9935,0.39367914,-0.065542261,-698.60975167
CCCCCCOCC.OCCCCCCOC,C;-4.693083;-1.137407;-1.048882!C;-3.363659;-0.600187;-1.573564!C;-2.432849;-0.138589;-0.455048!C;-1.093129;0.398914;-0.959485!C;-0.090173;0.694343;0.162649!C;0.532482;-0.588803;0.701957!O;1.232903;-0.430102;1.939250!C;2.412897;0.376517;1.907174!C;3.579211;-0.283535;1.188148!H;-5.232539;-0.370269;-0.489314!H;-5.340144;-1.474337;-1.860022!H;-4.532864;-1.982313;-0.375704!H;-3.548052;0.227257;-2.265840!H;-2.861168;-1.377703;-2.157251!H;-2.272299;-0.967055;0.237036!H;-2.929822;0.644049;0.128423!H;-0.650151;-0.321208;-1.656543!H;-1.266520;1.308099;-1.540557!H;-0.591978;1.216800;0.981782!H;0.688578;1.362604;-0.210135!H;-0.242836;-1.315032;0.931052!H;1.191394;-1.027187;-0.055373!H;2.663890;0.539825;2.954812!H;2.185470;1.351368;1.467961!H;3.809744;-1.245877;1.643930!H;3.370987;-0.438770;0.129390!H;4.462505;0.353344;1.260431!O;1.991597;-2.955006;2.986444!C;2.098560;-3.801571;1.849261!C;1.403120;-5.135491;2.103340!C;-0.090104;-5.001981;2.406456!C;-0.927078;-4.535803;1.215967!C;-2.404330;-4.291844;1.542170!C;-2.624511;-3.299148;2.672384!O;-1.898761;-2.113904;2.393904!C;-1.905126;-1.187648;3.459345!H;1.656203;-2.089756;2.703478!H;3.156826;-3.986083;1.629877!H;1.672742;-3.313745;0.968180!H;1.562000;-5.782044;1.233609!H;1.898765;-5.617158;2.949884!H;-0.474619;-5.962580;2.762385!H;-0.193658;-4.297573;3.231905!H;-0.862125;-5.276600;0.413597!H;-0.511134;-3.611838;0.814534!H;-2.916010;-3.931162;0.646454!H;-2.890303;-5.230111;1.825550!H;-3.693009;-3.069340;2.779029!H;-2.283916;-3.717710;3.626964!H;-2.916779;-0.814401;3.659338!H;-1.260820;-0.359403;3.173508!H;-1.508615;-1.640797;4.374982!,-817.49840854,-817.583132982781,2.12535,-90.962588966041,-5.7323833975,-6.7749,9.8959,0.47959895,-0.08472444,-816.33564093
CO.CCCCO,C;-0.371470;0.081152;0.139803!O;0.920951;-0.161830;0.661028!H;-0.924901;0.822440;0.729776!H;-0.924007;-0.857510;0.174263!H;-0.342736;0.422710;-0.901201!H;1.428569;0.663195;0.608147!C;0.743458;1.809272;4.826649!C;0.803332;2.096574;3.328805!C;1.907363;3.087133;2.962427!C;2.018556;3.375627;1.472685!O;2.436108;2.240085;0.699996!H;-0.055930;1.106124;5.062518!H;1.680783;1.373501;5.179345!H;0.566558;2.721132;5.401694!H;0.946281;1.164409;2.781295!H;-0.156539;2.504202;2.995869!H;2.874048;2.718860;3.326521!H;1.735533;4.038279;3.477451!H;1.046983;3.654649;1.063623!H;2.705017;4.208625;1.293383!H;3.318885;1.983446;0.985101!,-349.32365879,-349.34746971651,2.75993,-37.60938070359,-2.327151784821,-6.8711,9.7669,0.18998388,-0.023810922,-348.836310659
